iterations         energy         distance
0       35.45152                  0.00000
1       37.22662                  3.93943
2       39.00075                  9.31855
3       39.91560                  16.35029
4       41.00559                  23.82145
5       41.79849                  32.88356
6       42.97201                  42.19544
7       43.91913                  53.52954
8       44.32831                  67.30744
9       45.36516                  81.09215
10       46.30312                  95.95573
11       46.87694                  111.88031
12       47.88163                  127.79024
13       48.90968                  147.17985
14       49.74266                  166.11156
15       50.86592                  185.76053
16       52.09835                  207.36073
17       53.06279                  232.17862
18       54.27946                  256.39183
19       54.96484                  281.91941
20       55.77013                  308.13421
21       57.02595                  337.13132
22       57.84752                  369.64676
23       58.80766                  399.75162
24       59.85532                  427.89256
25       60.80504                  462.04296
26       61.57281                  496.23885
27       62.39782                  531.71101
28       63.30932                  568.10571
29       64.68352                  605.07468
30       65.76730                  643.02242
31       66.37275                  682.90853
32       67.55940                  727.67270
33       68.39831                  769.83278
34       69.32285                  815.00479
35       70.20373                  857.94447
36       71.10984                  904.53257
37       71.72438                  951.06440
38       72.60664                  997.05878
39       73.57811                  1046.81095
40       74.72078                  1098.54478
41       75.87193                  1147.88468
42       77.25553                  1200.15619
43       78.47760                  1252.92607
44       79.53292                  1309.09720
45       80.69266                  1365.74464
46       81.09252                  1421.86017
47       82.12260                  1478.94404
48       83.38635                  1536.43722
49       83.83263                  1598.08796
50       85.56970                  1658.16577
51       86.05353                  1722.31052
52       87.72039                  1783.64402
53       88.56115                  1848.12276
54       90.04155                  1912.55706
55       91.18090                  1980.87074
56       91.64208                  2048.76037
57       92.68837                  2117.54963
58       93.24025                  2186.74947
59       94.68882                  2254.92804
60       95.74901                  2322.70451
61       96.82512                  2396.20781
62       97.81023                  2470.92668
63       98.73697                  2544.99688
64       100.23443                  2617.90356
65       101.07493                  2694.46386
66       101.73158                  2774.34563
67       102.83544                  2855.90345
68       103.63943                  2937.28854
69       104.47218                  3020.04366
70       105.47603                  3098.81568
71       105.98764                  3181.31148
72       106.94973                  3267.15367
73       107.80055                  3349.04645
74       109.13681                  3437.24401
75       110.09302                  3523.67187
76       111.06564                  3611.80893
77       112.22595                  3699.38668
78       113.21532                  3789.05949
79       114.65512                  3878.53487
80       115.79416                  3972.54405
81       116.74174                  4066.16615
82       118.07409                  4162.48812
83       118.52018                  4263.13515
84       119.66781                  4359.10452
