iterations         energy         distance
0       37.43229                  0.00000
1       40.46926                  0.68575
2       42.28194                  2.35566
3       43.75748                  22.42100
4       43.83426                  26.76505
5       44.37587                  49.64717
6       44.83642                  57.82924
7       45.88283                  366.21592
8       45.96174                  377.17231
9       46.65207                  401.20633
10       46.57109                  409.97739
11       47.37662                  425.90482
12       47.75927                  435.50258
13       48.51512                  449.54441
14       48.84669                  471.87081
15       49.29914                  482.82183
16       49.46186                  497.28234
17       49.78011                  521.86204
18       50.27703                  640.09777
19       50.56144                  659.23574
20       51.27151                  684.23106
21       51.36043                  702.70607
22       51.12646                  855.46712
23       51.73002                  879.40437
24       52.12948                  896.59187
25       53.23066                  918.35583
26       53.35953                  938.94805
27       53.65712                  961.55565
28       54.21023                  990.49442
29       54.83856                  1020.72807
30       55.39534                  1048.23075
31       56.02480                  1079.97084
32       56.23786                  1108.11977
33       56.57503                  1135.35223
34       56.68900                  1164.33594
35       56.82504                  1195.93387
36       56.87427                  1040.49516
37       57.63991                  1077.87731
38       57.89707                  1116.93573
39       57.99896                  1147.72181
40       58.28502                  1179.65841
41       58.58401                  1211.70154
42       58.88828                  1231.90207
43       59.08846                  1231.03342
44       59.47460                  1271.56999
45       60.00303                  1311.11648
46       60.33568                  1349.02737
47       60.79326                  1378.49850
48       61.33865                  1409.75532
49       61.38188                  1436.80877
50       61.42375                  1475.27558
51       61.99576                  1513.55215
52       62.65315                  1548.94669
53       62.17486                  1590.26809
54       62.75144                  1635.63854
55       62.82375                  1693.48028
56       63.17676                  1744.04373
57       63.63553                  1776.24337
58       63.56368                  1830.43441
59       64.23066                  1866.70951
60       64.33199                  1904.27952
61       64.57581                  1953.72147
62       65.31385                  2007.67788
63       65.77882                  2052.48232
64       65.81295                  2083.83165
65       66.07725                  2124.89665
66       66.23439                  2167.11075
67       65.84519                  2201.61689
68       66.31175                  2247.61887
69       67.09084                  2290.48012
70       67.05173                  2333.25754
71       67.51477                  2379.49361
72       68.31587                  2433.88228
73       68.13975                  2498.42826
74       68.31771                  2550.24257
75       68.73147                  2608.51303
76       68.91831                  2656.56410
77       68.77574                  2711.80986
78       69.30710                  2759.80662
79       70.01942                  2822.37216
80       70.62685                  2892.91135
81       70.94752                  2947.52332
82       71.08175                  2994.56042
83       71.37939                  3063.40938
84       71.97839                  3114.27070
