iterations         energy         distance
0       35.45152                  0.00000
1       38.00861                  10.45727
2       39.59732                  25.56070
3       41.31474                  51.36811
4       42.72388                  68.51980
5       43.70519                  88.61917
6       44.78723                  113.48614
7       45.58582                  141.08394
8       46.03959                  179.69919
9       47.11422                  212.07825
10       47.67676                  242.77091
11       48.79854                  263.06832
12       49.84317                  293.02615
13       50.31401                  330.11195
14       51.00535                  349.15205
15       51.60725                  387.40905
16       52.79375                  412.61318
17       53.38465                  455.04325
18       54.29722                  487.70995
19       55.07402                  518.20159
20       56.38360                  542.57598
21       57.29270                  572.69120
22       58.31962                  620.38791
23       59.21151                  663.44008
24       60.36480                  700.09550
25       61.13933                  755.18807
26       62.14727                  795.36373
27       62.85558                  855.89039
28       63.99080                  921.41416
29       64.68848                  990.03089
30       65.78311                  1042.09133
31       67.02527                  1091.36950
32       67.97187                  1153.84213
33       68.88779                  1207.12832
34       69.82586                  1268.69841
35       70.93840                  1322.65306
36       71.58332                  1394.41880
37       72.50245                  1460.82953
38       73.74917                  1567.09502
39       74.92687                  1623.44181
40       75.68603                  1695.62503
41       76.86389                  1763.40696
42       77.89472                  1828.73904
43       78.45139                  1907.34256
44       79.29875                  1987.43884
45       79.89813                  2061.97782
46       80.36534                  2145.02686
47       81.74502                  2230.20630
48       82.39395                  2314.87736
49       83.24472                  2387.77130
50       83.95762                  2474.27927
51       84.72031                  2574.29013
52       86.26116                  2665.66882
53       87.21590                  2751.13057
54       87.71415                  2856.76615
55       88.48646                  2957.45562
56       89.85746                  3042.77731
57       90.68659                  3123.68998
58       91.64693                  3221.84140
59       92.03133                  3336.50871
60       92.64390                  3450.09752
61       93.78740                  3560.17738
62       94.49353                  3684.26088
63       95.43939                  3795.29721
64       96.27916                  3926.77447
65       97.42259                  4044.40793
66       98.66418                  4162.56200
67       99.96458                  4278.27268
68       100.63373                  4399.66252
69       101.39983                  4515.76924
70       101.93141                  4632.00447
71       103.06624                  4749.91686
72       104.39779                  4879.40348
73       105.23516                  4991.57540
74       106.32041                  5122.72004
75       107.24163                  5248.04382
76       108.27552                  5374.81311
77       109.38718                  5512.73052
78       109.86776                  5639.89200
79       110.35905                  5786.08541
80       111.31459                  5923.08226
81       111.83743                  6083.66651
82       112.67486                  6231.85890
83       113.16378                  6359.61542
84       113.90383                  6487.51221
85       115.06459                  6618.93880
86       115.77963                  6765.49106
87       116.68277                  6907.05223
88       117.54349                  7046.51016
89       117.93781                  7194.16106
90       119.37179                  7357.74462
91       119.86378                  7520.88226
92       120.33158                  7687.85152
93       121.67071                  7853.38742
94       122.40100                  8016.06687
95       123.47449                  8149.41873
96       124.58838                  8297.99344
97       125.29225                  8453.13510
98       126.05350                  8585.03424
99       127.08499                  8761.91829
100       128.09106                  8907.60842
101       129.26539                  9067.96423
102       130.05144                  9239.47100
103       131.03119                  9393.25317
104       132.06900                  9536.57839
105       132.97457                  9686.00187
106       134.07293                  9862.43137
107       134.46933                  10053.45928
108       135.17242                  10256.56746
109       136.27225                  10425.83963
110       137.09118                  10603.54421
111       138.25771                  10777.15120
112       139.43608                  10963.77394
113       140.50983                  11108.98266
114       141.27451                  11272.58896
115       142.41434                  11449.86985
116       143.36799                  11612.35876
117       145.09541                  11776.29898
118       145.88710                  11960.82398
119       147.11345                  12195.79484
120       147.83741                  12397.27668
121       148.36480                  12580.94686
122       150.12312                  12790.80008
123       150.89423                  12993.87653
124       151.53815                  13236.38645
125       152.18452                  13466.60493
126       153.74429                  13679.93299
127       154.06211                  13924.97111
128       155.17351                  14141.67808
129       156.48052                  14352.38065
130       157.44650                  14553.26209
131       158.65670                  14794.40830
132       159.87084                  14983.20552
133       160.61653                  15228.84408
134       161.07719                  15465.43279
135       162.94818                  15688.97620
136       163.93675                  15941.59342
